"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Coup de main aux Philippines"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","The Black Cobra 3"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Coup de main aux Philippines (The Black Cobra 3) est un film d'action italien d'Edoardo Margheriti, sorti en 1990. C'est le troisième de la série de quatre films mettant en scène le détective Robert Malone. Comme dans le deuxième épisode, l'intrigue de ce film est situé aux Philippines."
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/167437"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=102914"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=25591.html?nopub=1"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0204901"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/195879/"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/60390"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7107,"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30128"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=__elIeCVl7I"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5088392/"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/black_cobra_3_the_manila_connection"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/202162/"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21246045"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Black_Cobra_3"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://dbpedia.org/ontology/wikiPageID",14349403
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",188999422
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Margheriti"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_italien"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détective_Malone"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_aux_Philippines"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Costello"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Coup_de_main_aux_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_italien"
