"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/2000/01/rdf-schema#label","Flèche de Locminé"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/2000/01/rdf-schema#comment","La Flèche de Locminé est une course cycliste disputée tous les ans au mois de mars à Locminé dans le Morbihan, en Bretagne. Créée en 1980, elle fait partie du calendrier élite nationale de la Fédération française de cyclisme. L'édition 2020 est annulée en raison du contexte sanitaire lié à la pandémie de coronavirus."
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7hh64p1"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724173"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageID",8968505
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageRevisionID",188806173
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Delalande"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Gaultier"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Graignic"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bouquet"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Poirier"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Leveau"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Le_Coguic"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Mondory"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwann_Corbel"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takehiro_Mizutani"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Salanson"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Guillemot"
"http://fr.dbpedia.org/resource/Flèche_de_Locminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Foisnet"
