"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_C","http://www.w3.org/2000/01/rdf-schema#label","Zone C"
"http://fr.dbpedia.org/resource/Zone_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61897389"
"http://fr.dbpedia.org/resource/Zone_C","http://dbpedia.org/ontology/wikiPageID",12403383
"http://fr.dbpedia.org/resource/Zone_C","http://dbpedia.org/ontology/wikiPageRevisionID",157134211
"http://fr.dbpedia.org/resource/Zone_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_intérimaire_sur_la_Cisjordanie_et_la_bande_de_Gaza"
"http://fr.dbpedia.org/resource/Zone_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_C_(Territoires_palestiniens)"
"http://fr.dbpedia.org/resource/Zone_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_(éducation_en_France)"
"http://fr.dbpedia.org/resource/Zone_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Zone_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances_scolaires"
"http://fr.dbpedia.org/resource/Zone_C","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zone_C_(Territoires_palestiniens)"
"http://fr.dbpedia.org/resource/Zone_C","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/Zone_C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Zone_C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zone_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zone_C?oldid=157134211&ns=0"
"http://fr.dbpedia.org/resource/Zone_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zone_C"
