"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Бик (рід)"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Bò"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Bos (zoologia)"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","بقر (جنس)"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Настоящие быки"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Bos (geslacht)"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#comment","Bos (du grec signifiant « bœuf ») est le genre qui rassemble les bœufs sauvages et domestiques de la famille des Bovidés. Les représentants du genre Bos sont présents sur toute la surface du globe, mais avant la domestication ils n'existaient qu'en Europe centrale, Asie de l'Ouest, Asie du Sud, et Asie du Sud-Est. La classification scientifique des animaux de ce genre, dont l'évolution apparaît plus complexe à la lumière des progrès de la génétique, fait encore débat parmi les spécialistes au début du XXIe siècle."
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id20932"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BOVSG"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/E485CF66-E4EF-47B3-852D-9D46497FFD6C"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=6891"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200674"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1009407"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305221"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000130945"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42396"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42753"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1892342"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2441017"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FBF1F1B4-E808-095A-D2DB-D3641C42C475"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ebd7ca33-2875-4fcc-a0dc-32c3166877f1"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/34548"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=183837"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛属"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bos_(zoologia)"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/牛"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eigentliche_Rinder"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bos_(genad)"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bydło_(rodzaj)"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Настоящие_быки"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bos"
"http://fr.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاو_(سرده)"
