"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2000/01/rdf-schema#label","Dawn Princess"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2000/01/rdf-schema#label","黎明公主號"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2000/01/rdf-schema#comment","Le Dawn Princess est un navire de croisière appartenant à la société Princess Cruises. Il s'agit du troisième navire la classe Sun de Princess Cruises. Il est le sister-ship des Sun Princess et Sea Princess."
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/310437000"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9103996"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9103996"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dawn_Princess"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019252"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3qnf"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacific_Explorer"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黎明公主號"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داون_پرینسس"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9103996"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageID",3580673
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageRevisionID",118990308
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Princess"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paquebot_de_croisière"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Bermudes)"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1996"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Cruises"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princess_Cruises"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fincantieri"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Princess"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/wikiPageLength",1987
"http://fr.dbpedia.org/resource/Dawn_Princess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paquebot_de_croisière"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princess_Cruises"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1996"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dawn_Princess?oldid=118990308&ns=0"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawn_Princess_01.jpg"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/commons","Category:Dawn Princess"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/commonsTitre","Dawn Princess"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/légende","Le Dawn Princess"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/nom","Dawn Princess"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/vitesse",21.4
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/coût",300000000
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/lancement",1997
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/largeur","32,2 m"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/longueur","221,4 m"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/pavillon","http://fr.dbpedia.org/resource/Hamilton_(Bermudes)"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/pavillon","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/équipage",900
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/tirantD'eau","8,1 m"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/Princess_Cruises"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Fincantieri"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/imo",9103996
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/passagers",1950
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/ponts",10
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/propulsion","Diesel-électrique"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://fr.dbpedia.org/property/voyageInaugural","Mai 1997"
"http://fr.dbpedia.org/resource/Dawn_Princess","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dawn_Princess_01.jpg?width=300"
