"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2000/01/rdf-schema#label","Diatomite"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2000/01/rdf-schema#label","Diatomite"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2000/01/rdf-schema#label","Diatomita"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2000/01/rdf-schema#comment","La diatomite est une roche siliceuse très légère (densité entre 0,2 à 0,3, soit 200 à 300 kg/m3), très poreuse (50 à 70 % d’eau), friable et dont la couleur claire à l’affleurement varie du gris clair au bleu-vert, voire au blanc, en fonction des altérations, des impuretés qui y sont contenues (matière organique, argile, etc.) et du degré d’humidité. Elle est formée entièrement ou presque de « squelettes » de diatomées. Ces algues unicellulaires, présentes dans des conditions variées des domaines marins ou lacustres, sont entourées d'un test en silice, le frustule, dont l'accumulation sur le fond peut conduire à la formation d'une roche. Du point de vue minéralogique elle est rattachée à la famille des opales."
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=26341"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/diatomite"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1954736"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diatomite"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0098978.xml"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3706845"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00565392"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diatomito"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Диатомит"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Diatomit"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดินเบา"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Diatomit"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діатоміт"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диатомит"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hf8"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Диатомит"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Diatomit"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diatomito"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diatomite"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diatomit"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diatomite"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Diatomiit"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Диатомит"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Diatomitas"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diatomita"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diatomit"
"http://fr.dbpedia.org/resource/Diatomite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diatomit"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageID",350219
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageRevisionID",188323602
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemviron_France"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randan"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_organique"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus_de_fruits"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foufouilloux"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virargues"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_siliceuse"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkema"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgon_Carbon"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frustule"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceca_chimie_de_spécialités"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_unicellulaire"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_outremer"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bauzile_(Ardèche)"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diatomaceous_Earth.jpg"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varve"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillariophyta"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Diatomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieselguhr"
