"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/2000/01/rdf-schema#label","Gaius Baltar"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/2000/01/rdf-schema#label","Gaius Baltar"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/2000/01/rdf-schema#label","Gaius Baltar"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/2000/01/rdf-schema#label","ガイアス・バルター"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/2000/01/rdf-schema#label","Gaius Baltar"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/2000/01/rdf-schema#label","Gaius Baltar"
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/2000/01/rdf-schema#comment","Gaius Baltar est un personnage fictif de la série télévisée Battlestar Galactica, interprété par l'acteur James Callis."
"http://fr.dbpedia.org/resource/Gaius_Baltar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaius_Baltar"
