"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Koło, Lublin Voivodeship"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Koło (Lublin)"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/2000/01/rdf-schema#comment","Koło (prononciation [ˈkɔwɔ]) est un village de la gmina de Łaziska du powiat d'Opole Lubelskie dans la voïvodie de Lublin, située dans l'est de la Pologne. Il se situe à environ 7 kilomètres au nord de Łaziska (siège de la gmina), 10 kilomètres au nord-ouest d'Opole Lubelskie (siège du powiat) et 51 kilomètres à l'ouest de Lublin (capitale de la voïvodie). Le village possédait une population de 51 habitants en 2009."
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коло_(Люблинан_воеводалла)"
"http://fr.dbpedia.org/resource/Koło_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koło,_Lublin_Voivodeship"
