"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#label","Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#label","Фешероль"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#label","Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#label","Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#label","Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#label","Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#label","Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#label","Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#label","Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#comment","Feucherolles est une commune française située dans le département des Yvelines en région Île-de-France. Ses habitants sont appelés les Feucherollais."
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78233"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217802339"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273897"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3018587/"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Feucherolles"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фешероль"
"http://fr.dbpedia.org/resource/Feucherolles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feucherolles"
