"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#label","Out Cold"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#label","Out Cold (2001 film)"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#label","Snow, Sex and Sun"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#label","Out Cold"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Snow, Sex & Sun (Out Cold) (ou Vague de froid au Québec) est un film américain réalisé par & , sorti en 2001."
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=outcold.htm"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/out_cold"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13236"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=35148.html?nopub=1"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021886"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2312"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/out-cold"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62142"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=47394"
"http://fr.dbpedia.org/resource/Snow,_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16918/"
