"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/2000/01/rdf-schema#label","Historien du politique"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historiistoj_de_politiko"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_سياسيون"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325864"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://dbpedia.org/ontology/wikiPageID",1113202
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://dbpedia.org/ontology/wikiPageRevisionID",168191250
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/2004/02/skos/core#prefLabel","Historien du politique"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_du_politique?oldid=168191250&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_par_sujet_d'étude"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_politique"
