"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Colonne Victor Hugo"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","La Colonne Victor Hugo est un monument commémoratif situé en bordure du champ de bataille de Waterloo élevé en 1911-1912 pour célébrer le 50e anniversaire du séjour de Victor Hugo à Waterloo, en Belgique. Le monument est géré par la Province du Brabant wallon, qui gère également sur le site de la bataille des monuments comme l'Aigle blessé et la Ferme du Caillou."
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colonne_Victor_Hugo"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-colonne_Victor_Hugo.wav"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25119-CLT-0015-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyksrf5"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colonne_Victor_Hugo"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984297"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304225973"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://dbpedia.org/ontology/wikiPageID",6519596
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://dbpedia.org/ontology/wikiPageRevisionID",179390645
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Colonne_Victor_Hugo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crécy"
