"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2000/01/rdf-schema#label","Łączyn"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2000/01/rdf-schema#label","Łączyn"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2000/01/rdf-schema#label","Лончин (Свентокшиське воєводство)"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2000/01/rdf-schema#label","Łączyn"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2000/01/rdf-schema#comment","Łączyn est une localité polonaise de la gmina et du powiat de Jędrzejów en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лончин_(Свентокшискан_воеводалла)"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/766860/"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лончин_(Свентокшиж_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лончин_(Свентокшиське_воєводство)"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbdnx"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577161"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łączyn"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łączyn_(województwo_świętokrzyskie)"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łączyn"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łączyn"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/wikiPageID",13652063
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/wikiPageRevisionID",175832963
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jędrzejów_(gmina)"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Jędrzejów"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Jędrzejów"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/wikiPageLength",442
"http://fr.dbpedia.org/resource/Łączyn","http://www.georss.org/georss/point","50.61444 20.29194"
"http://fr.dbpedia.org/resource/Łączyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Łączyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Jędrzejów"
"http://fr.dbpedia.org/resource/Łączyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łączyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łączyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łączyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łączyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łączyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Łączyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łączyn?oldid=175832963&ns=0"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6144
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.2919
"http://fr.dbpedia.org/resource/Łączyn","http://fr.dbpedia.org/property/nom","Łączyn"
"http://fr.dbpedia.org/resource/Łączyn","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łączyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łączyn"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.291940689087 50.614440917969)"
"http://fr.dbpedia.org/resource/Łączyn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.291940689087 50.614440917969)"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/postalCode","28-300"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/abstract","Łączyn est une localité polonaise de la gmina et du powiat de Jędrzejów en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jędrzejów_(gmina)"
"http://fr.dbpedia.org/resource/Łączyn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
