"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2000/01/rdf-schema#label","Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2000/01/rdf-schema#label","Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2000/01/rdf-schema#label","Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2000/01/rdf-schema#label","Knabstrup"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2000/01/rdf-schema#label","Ngựa Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2000/01/rdf-schema#comment","Le Knabstrup (danois : Knabstrupper) est une race de chevaux de selle originaire du Danemark. Son origine résulte du croisement d'une jument andalouse à la robe tachetée avec des étalons Frederiksborg, au début du XIXe siècle. L'élevage de la race étant initialement axé sur la couleur, ses caractéristiques morphologiques sont très variables. Le Knabstrup présente cependant un modèle solide, rustique, et il est doté d'un bon tempérament. Cela fait de lui un bon cheval de loisir, apprécié également pour le spectacle équestre grâce à sa robe colorée. Chez le Knabstrup moderne, plusieurs types se distinguent : la baroque, le cheval de sport et le poney. La race est gérée par la Knabstrupperforeningen, l'association nationale du cheval Knabstrup."
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кнабструппер"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Knabstrup"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1776843"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Knabstruppi_ló"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Knabstrupinhevonen"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68nky"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Knabstrup"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knabstrupper"
"http://fr.dbpedia.org/resource/Knabstrup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Knabstruper"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageID",1403494
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageRevisionID",189529262
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knabstrubber_at_the_kentucky_horse_park.jpg"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_léopard"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fifi_Brindacier"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alezan"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johan_Thomas_Lundbye_-_Seksten-årig_hingst_af_Knabstrup-racen.jpg"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_chevaline"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue_du_cheval"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(cheval)"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Idstedt"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crin"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allure_(équitation)"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_équestre"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_selle"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appaloosa"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holbæk"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederiksborg_(cheval)"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_de_loisir"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_noire_du_cheval"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_du_cheval"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_Rouan"
"http://fr.dbpedia.org/resource/Knabstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_(anatomie)"
