"subject","predicate","object"
"http://fr.dbpedia.org/resource/FGAP","http://www.w3.org/2000/01/rdf-schema#label","FGAP"
"http://fr.dbpedia.org/resource/FGAP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063190"
"http://fr.dbpedia.org/resource/FGAP","http://dbpedia.org/ontology/wikiPageID",5912292
"http://fr.dbpedia.org/resource/FGAP","http://dbpedia.org/ontology/wikiPageRevisionID",83008538
"http://fr.dbpedia.org/resource/FGAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_assurés_contre_la_défaillance_de_sociétés_d'assurance_de_personnes"
"http://fr.dbpedia.org/resource/FGAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/FGAP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_assurés_contre_la_défaillance_de_sociétés_d'assurance_de_personnes"
"http://fr.dbpedia.org/resource/FGAP","http://dbpedia.org/ontology/wikiPageLength",291
"http://fr.dbpedia.org/resource/FGAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/FGAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/FGAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/FGAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FGAP?oldid=83008538&ns=0"
"http://fr.dbpedia.org/resource/FGAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FGAP"
