"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://www.w3.org/2000/01/rdf-schema#label","Pays de Gex"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pays_de_Gex"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952717"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://dbpedia.org/ontology/wikiPageID",5218259
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://dbpedia.org/ontology/wikiPageRevisionID",147335377
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://www.w3.org/2004/02/skos/core#prefLabel","Pays de Gex"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pays_de_Gex?oldid=147335377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Ain"
