"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/2000/01/rdf-schema#label","1er bataillon parachutiste de choc"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/2000/01/rdf-schema#label","1er bataillon parachutiste de choc"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/2000/01/rdf-schema#comment","Le bataillon de choc est une unité d'élite de l'Armée française formée en mai 1943 à Staoueli en Algérie. Entraîné au parachutisme et aux méthodes commandos, son but est d'apporter un soutien aux organisations de la résistance française en vue de renforcer leur action. Tous les chasseurs sont volontaires et réunis autour d'une même doctrine rappelant leurs origines diverses. Elle est « puissance de la légion, légèreté du chasseur, chic du cavalier »."
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1er_bataillon_parachutiste_de_choc"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813555"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh36qrd"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://dbpedia.org/ontology/wikiPageID",2556567
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://dbpedia.org/ontology/wikiPageRevisionID",186782793
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Gambiez"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reutlingen"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goumiers_marocains"
"http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_13_mai_1958"
