"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur canadien auprès des Nations unies"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Canada_to_the_United_Nations"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ständiger_Vertreter_Kanadas_bei_den_Vereinten_Nationen"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مندوبو_كندا_الدائمون_لدى_الأمم_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Canadá_ante_las_Naciones_Unidas"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_کے_مستقل_مندوبین_برائے_اقوام_متحدہ"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの国連大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Постоянные_представители_Канады_при_ООН"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8758192"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://dbpedia.org/ontology/wikiPageID",1209739
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://dbpedia.org/ontology/wikiPageRevisionID",91453023
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur canadien auprès des Nations unies"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies?oldid=91453023&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_canadien_auprès_des_Nations_unies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_auprès_des_Nations_unies"
