"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2000/01/rdf-schema#label","Vesgre"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2000/01/rdf-schema#label","Vesgre"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2000/01/rdf-schema#comment","La Vesgre [vɛɡʁ] est une petite rivière française, affluent droite de l'Eure et sous-affluent de la Seine, qui coule dans les départements des Yvelines et d'Eure-et-Loir, en régions Île-de-France et Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vesgre"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H42-0410"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vesgre"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vesgre"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vesgre"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vesgre"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yr4xs"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦格尔河_(厄尔河支流)"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vegeria"
"http://fr.dbpedia.org/resource/Vesgre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819302"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageID",153132
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageRevisionID",186655137
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lubin-de-la-Haye"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdonné"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_(rivière)"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richebourg_(Yvelines)"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rambouillet"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_hydrographique_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boncourt_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rambouillet"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvres_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goussainville_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydronymie"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambais"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Rivières"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-en-Yvelines"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vègre"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Anet"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Vesgre"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Vesgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Haute_Vallée_de_Chevreuse"
