"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2000/01/rdf-schema#label","Alain Janolle"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2000/01/rdf-schema#comment","Alain Janolle, né le 30 juillet 1968, est un scénariste, un dessinateur et un coloriste de bande dessinée français."
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6148_1808"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/145691"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p185255191"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223110376"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057540853/id"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13204197c#about"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_phc69"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829928"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageID",6709137
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageRevisionID",152728671
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critical_Mass_(Némésis)"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reloading_Six"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarce"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotech"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Téméraire_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_Inconnu"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_(auteur)"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Such_Agency"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némésis_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alain_Janolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level_Eleven"
