"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","Pelophylax ridibundus"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","Marsh frog"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","Meerkikker"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","ضفدع الماء الاخضر"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","Ếch đầm lầy châu Âu"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","Ur-igel"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","Grenouille rieuse"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","湖侧褶蛙"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","Seefrosch"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#label","ضفدع الماء الأخضر"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#comment","Pelophylax ridibundus Pelophylax ridibundus Pelophylax ridibundus (femelle) en Basse-Saxe (Allemagne). Espèce Pelophylax ridibundus(Pallas, 1771) Synonymes 
* Rana ridibunda Pallas, 1771 Statut de conservation UICN LC : Préoccupation mineure La Grenouille rieuse, Pelophylax ridibundus, est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139987"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=101471"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/320013"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/208252"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66334"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/latterfrosk"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pelophylax_ridibundus"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pelophylax_ridibundus"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pelophylax_ridibundus_at_Mali_lag,_Botevgrad,_Bulgaria.ogg"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020194860"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PELXRI"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58705/0"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/marsh-frog"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775195"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2426661"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Järvekonn"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tavi_béka"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велика_зелена_жаба"
"http://fr.dbpedia.org/resource/Grenouille_rieuse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meerkikker"
