"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#label","Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#label","Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#label","Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#label","Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#label","Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#comment","Asteronyx est un genre d'ophiures (échinodermes), de la famille des Asteronychidae."
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=157347"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2278351"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054122"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3427290f-6fe5-4961-bc28-8227b5934cb5"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/195680"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004771"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=123578"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=31548"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=140268"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/73309"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/72722"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Астероникстер"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544230"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ym70v9"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Asteronyx"
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageID",8649675
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageRevisionID",177584153
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteronyx_lymani"
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteronyx_niger"
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteronyx_loveni"
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteronyx_luzonicus"
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ophiuroidea"
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinodermata"
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'échinodermes_(nom_scientifique)"
