"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol de 2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal 2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Weltmeisterschaft 2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol de 2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de football 2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de football 2018 est la 21e édition de la Coupe du monde de football, une compétition organisée par la FIFA et qui réunit les trente-deux sélections nationales masculines issues de la phase qualificative. Elle se déroule en Russie du 14 juin au 15 juillet 2018 et est remportée par l'équipe de France."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2018-FIFA-World-Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/fotbolls-vm-2018/"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-3619218"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0226579"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/WorldCupRussia2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/world-cup-2018-day-1"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/world-cup-2018-day-10"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/world-cup-2018-day-11"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/world-cup-2018-day-13"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/world-cup-2018-day-14"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/world-cup-2018-day-3"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/football/world-cup-2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2018._gada_FIFA_Pasaules_kauss"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_FIFA_de_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_vo_futbale_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mondala_Kupo_di_Futbalo_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/2018_Футболдай_дуьньядин_чемпионат"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Wereldkampioensjap_hierevoetbal_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mundial_de_Fútbol_de_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Heimsmeistaramót_landsliða_í_knattspyrnu_karla_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_fotboll_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جامی_جیھانیی_فیفای_٢٠١٨"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/FIFA_Tembiesarái_Yvypavẽ_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kofin_kwallon_kafar_duniya_ta_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_Mondial_de_Fotbal_2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetsko_prvenstvo_u_nogometu_2018."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kombe_la_Dunia_la_FIFA_2018"
