"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#label","Queensferry, Skottland"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#label","South Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#label","Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#label","South Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#label","South Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#label","South Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#comment","Queensferry (souvent appelé South Queensferry pour la distinguer de North Queensferry) est une ville écossaise de 9 350 habitants (en 2016) située à une quinzaine de kilomètres à l'ouest d'Édimbourg, sur la rive sud du Firth of Forth entre le pont du Forth et son homonyme routier. Elle porte le titre honorifique de de l'ancien comté de West Lothian, mais appartient désormais au council area d'Édimbourg."
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NT129783_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/South-Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17393"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10361734"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/55965467"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساوث،_کوینزفری"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنوبی_کوئنزفیری"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cas_Chaolas"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m0yv"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2639788/"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Queensferry_(lungsod)"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239241261"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7691147-0"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Queensferry,_Skottland"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/South_Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074541489"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Queensferry_(Schotland)"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South_Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767798"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/South_Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cas_Chaolais"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageID",1226257
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageRevisionID",186205938
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Édimbourg"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Forth"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_autoroutier_du_Forth"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firth_of_Forth"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Lothian"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Écosse_(sainte)"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édimbourg"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_burgh"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Queensferry","http://www.georss.org/georss/point","55.9875 -3.4"
"http://fr.dbpedia.org/resource/Queensferry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édimbourg"
"http://fr.dbpedia.org/resource/Queensferry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Queensferry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Queensferry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Queensferry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Queensferry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Queensferry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Queensferry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Queensferry?oldid=186205938&ns=0"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9875
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.4
"http://fr.dbpedia.org/resource/Queensferry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Queensferry"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4000000953674 55.987499237061)"
"http://fr.dbpedia.org/resource/Queensferry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4000000953674 55.987499237061)"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/areaCode","0131"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/populationTotal",9350
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/postalCode","EH30"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/abstract","Queensferry (souvent appelé South Queensferry pour la distinguer de North Queensferry) est une ville écossaise de 9 350 habitants (en 2016) située à une quinzaine de kilomètres à l'ouest d'Édimbourg, sur la rive sud du Firth of Forth entre le pont du Forth et son homonyme routier. Elle porte le titre honorifique de de l'ancien comté de West Lothian, mais appartient désormais au council area d'Édimbourg. Le nom de la ville (signifiant en anglais « le ferry de la reine ») date du passage de la reine Sainte Marguerite d'Écosse (au XIe siècle) qui débarqua du ferry en cette localité pour ensuite se rendre au château d'Édimbourg."
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2379199"
"http://fr.dbpedia.org/resource/Queensferry","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
