"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Municipalité spécialisée en Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Main_streets_in_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Municipalități_speciale_din_provincia_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Specialized_municipalities_in_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Општине_са_специјалним_статусом_у_Алберти"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6987975"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://dbpedia.org/ontology/wikiPageID",7699451
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",147502531
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité spécialisée en Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_spécialisée_en_Alberta?oldid=147502531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_peuplé_en_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_spécialisée_en_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_géographique_en_Alberta"
