"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le județ de Vâlcea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_distretto_di_Vâlcea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_жудзецы_Вылча"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_жудеце_Вылча"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Вилчі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32404833"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://dbpedia.org/ontology/wikiPageID",9170142
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://dbpedia.org/ontology/wikiPageRevisionID",115494967
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le județ de Vâlcea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_județ_de_Vâlcea?oldid=115494967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Județ_de_Vâlcea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vâlcea","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_județ"
