"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/2000/01/rdf-schema#label","(10298) Jiangchuanhuang"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/2000/01/rdf-schema#comment","(10298) Jiangchuanhuang est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010298"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j5fht2"
"http://fr.dbpedia.org/resource/(10298)_Jiangchuanhuang","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10298_چيانجتشوانهوانج_(كويكب)"
