"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/2000/01/rdf-schema#label","Aínsa-Sobrarbe"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/2000/01/rdf-schema#label","Aínsa-Sobrarbe"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/2000/01/rdf-schema#label","Аїнса-Собрарбе"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/2000/01/rdf-schema#label","阿因萨-索夫拉尔韦"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/2000/01/rdf-schema#label","Aínsa-Sobrarbe"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/2000/01/rdf-schema#label","L'Aïnsa"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/2000/01/rdf-schema#label","Aínsa-Sobrarbe"
"http://fr.dbpedia.org/resource/Aínsa-Sobrarbe","http://www.w3.org/2000/01/rdf-schema#comment","Aínsa-Sobrarbe (ou L'Aínsa en aragonais, officiellement L'Aínsa-Sobrarbe) est une commune de la comarque de Sobrarbe, dans la province de Huesca, dans la communauté autonome d'Aragon en Espagne ; Aínsa qui en est la localité principale, appartient à l'association Les Plus Beaux Villages d'Espagne."
