"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfets de l'Ombrone"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://dbpedia.org/ontology/wikiPageID",3946965
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://dbpedia.org/ontology/wikiPageRevisionID",43022879
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Consulat_ou_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrone_(département)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_préfets_d'ancien_département_français"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ombrone_(département)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://dbpedia.org/ontology/wikiPageLength",199
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_préfets_d'ancien_département_français"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Consulat_ou_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_préfets_de_l'Ombrone?oldid=43022879&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ombrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_préfets_de_l'Ombrone"
