"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/2000/01/rdf-schema#label","Croix du Mont à Guéhenno"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/2000/01/rdf-schema#comment","La Croix du Mont, près du lieu-dit ""le Mont"" sur la commune de Guéhenno dans le Morbihan."
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091235"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_du_Mont_à_Guéhenno"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003618"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd65m"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_du_Mont_à_Guéhenno"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageID",5901768
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageRevisionID",180741332
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guéhenno"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéhenno"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://dbpedia.org/ontology/wikiPageLength",1843
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.georss.org/georss/point","47.8856 -2.6389"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://www.georss.org/georss/point","47.885555555555555 -2.638888888888889"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guéhenno"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://xmlns.com/foaf/0.1/name","Croix du Mont"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_du_Mont_à_Guéhenno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
