"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Most Hongkong-Zhuhai-Makau"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Cầu Hồng Kông – Chu Hải – Ma Cao"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Pont Hong Kong-Zhuhai-Macao"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Pont Hong Kong-Zhuhai-Macau"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Hongkong-Zhuhai-Macau-brug"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Puente Hong Kong-Zhuhai-Macao"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Ponte de Hong Kong-Macau-Zhuhai"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Hongkong-Zhuhai-Macau-Brücke"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","港珠澳大橋"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong–Zhuhai–Macau Bridge"
"http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao","http://www.w3.org/2000/01/rdf-schema#label","Ponte Hong Kong-Zhuhai-Macao"
