"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2000/01/rdf-schema#label","Pédéos"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2000/01/rdf-schema#label","ペーダイオス"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Pédéos(en grec ancien Πήδαιος / Pêdaios) est un fils d'Anténor."
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペーダイオス"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedeo"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmkx0"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411690"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πήδαιος"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pédaios"
"http://fr.dbpedia.org/resource/Pédéos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pedeo"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageID",6092258
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageRevisionID",146720816
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anténor_(mythologie)"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Iliade"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_troyen_dans_la_guerre_de_Troie"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Flacelière"
"http://fr.dbpedia.org/resource/Pédéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Troade"
