"subject","predicate","object"
"http://fr.dbpedia.org/resource/W6","http://www.w3.org/2000/01/rdf-schema#label","W6"
"http://fr.dbpedia.org/resource/W6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/W6"
"http://fr.dbpedia.org/resource/W6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/W6"
"http://fr.dbpedia.org/resource/W6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1533622"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageID",2864360
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageRevisionID",184670373
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_6"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/URSS_W6_OSOAVIAKHIM"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weltmeister_W6"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WM_Motor"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizz_Air"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Grand_Prix"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_AMG_F1_W06_Hybrid"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/URSS_W6_OSOAVIAKHIM"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eutelsat"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Weltmeister_W6"
"http://fr.dbpedia.org/resource/W6","http://dbpedia.org/ontology/wikiPageLength",508
"http://fr.dbpedia.org/resource/W6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/W6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/W6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/W6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/W6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/W6?oldid=184670373&ns=0"
"http://fr.dbpedia.org/resource/W6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/W6"
