"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://www.w3.org/2000/01/rdf-schema#label","L'Accroche-cœur"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201418"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageID",4629549
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageRevisionID",189103561
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Accroche-cœur_(film)"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Accroche-cœur_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Caron_(réalisateur)"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accroche-Cœurs"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accroche-cœur"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Accroche-cœur_(film)"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Accroche-cœur_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://dbpedia.org/ontology/wikiPageLength",627
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Accroche-cœur?oldid=189103561&ns=0"
"http://fr.dbpedia.org/resource/L'Accroche-cœur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Accroche-cœur"
