"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/2000/01/rdf-schema#label","Bactéries et humains"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bacteria_and_humans"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بكتيريا_وبشر"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্যাকটেরিয়া_ও_মানুষ"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bacterias_y_humanos"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61949148"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://dbpedia.org/ontology/wikiPageID",12410908
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://dbpedia.org/ontology/wikiPageRevisionID",157204877
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/2004/02/skos/core#prefLabel","Bactéries et humains"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bactéries_et_humains?oldid=157204877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Humains_et_autres_espèces"
"http://fr.dbpedia.org/resource/Catégorie:Bactéries_et_humains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bactérie"
