"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","The Medusa Touch (filma)"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Дотик медузи (фільм, 1978)"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","The Medusa Touch (film)"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","恐怖の魔力/メドゥーサ・タッチ"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","La Grande Menace (film, 1978)"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","The Medusa Touch"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Menace (The Medusa Touch) est un film franco-britannique réalisé par Jack Gold, sorti en 1978."
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7097"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150043600"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6be8e134"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-medusa-touch/"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=83189"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v32061"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7858"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13566"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1963976/"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/14856.aspx"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17938/"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=55400"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=27139"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4D7D-169B-1CE5-A76F-4E1F-0"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11623"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=11159"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film153029.html"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1311956"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5644"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/medusa_touch"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=43618.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Grande_Menace_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077921"
