"subject","predicate","object"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2000/01/rdf-schema#label","RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2000/01/rdf-schema#label","Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2000/01/rdf-schema#label","Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2000/01/rdf-schema#label","RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2000/01/rdf-schema#label","RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2000/01/rdf-schema#label","RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/RIF_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295544"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריף"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RIF"
"http://fr.dbpedia.org/resource/RIF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/RIF","http://dbpedia.org/ontology/wikiPageID",915805
"http://fr.dbpedia.org/resource/RIF","http://dbpedia.org/ontology/wikiPageRevisionID",160723790
"http://fr.dbpedia.org/resource/RIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_international_français"
