"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://dbpedia.org/ontology/functionStartYear","1845"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://dbpedia.org/ontology/personName","Jules François Sestier"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://dbpedia.org/ontology/personName","(1813-1908)"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://dbpedia.org/ontology/startOccupation","Procureur puis Conseiller à la Cour Impériale deGrenoble"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Touvet"
"http://fr.dbpedia.org/resource/Canton_du_Touvet__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grenoble"
