"subject","predicate","object"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2000/01/rdf-schema#label","Her Boy Friend"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2000/01/rdf-schema#label","Her Boy Friend"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2000/01/rdf-schema#comment","Her Boy Friend est un film muet américain réalisé par Larry Semon et Noel M. Smith, sorti en 1924."
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201784/"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12735"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/100302,"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0248078"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film365127.html"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Her_Boy_Friend"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5q9q"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133349"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Her_Boy_Friend"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageID",5885632
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",185492061
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Bell"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_M._Smith"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Dwan"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Larry_Semon"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadwick_Pictures_Corporation"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Bennett"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Alexander"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Educational_Film_Exchanges"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1924"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Her_Boy_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hauber"
