"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/2000/01/rdf-schema#label","Laurent Minguet"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Minguet est un ingénieur et homme d'affaires belge, membre de l'Académie Royale de Belgique, consul honoraire du Sénégal à Liège, né à Liège le 20 juillet 1959. Il est le fils du philosophe, sémioticien et esthéticien Philippe Minguet, professeur à l'université de Liège, membre fondateur du Groupe µ et de Lucie « Lulu » Gielen, licenciée en philologie romane de l'université de Liège, enseignante."
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219392"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0g1y"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Laurent_Minguet"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://dbpedia.org/ontology/wikiPageID",967017
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://dbpedia.org/ontology/wikiPageRevisionID",188536030
"http://fr.dbpedia.org/resource/Laurent_Minguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
