"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#label","The Song of the Nightingale (film)"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant à la voix d'or"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfant à la voix d'or (Saeta del ruiseñor) est un film espagnol réalisé par Antonio del Amo, sorti en 1957."
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/257023,"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/146238"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050924"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5060922/"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/105289/"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film649339.html"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50829/"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651026"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Song_of_the_Nightingale_(film)"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg58mwgb"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageID",7517454
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",190924961
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilo_Murillo"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Mariné"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_del_Amo"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Guzmán_Merino"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guillermo_(acteur)"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCJ_Éditions_et_Productions"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepción_Rodríguez_Castaño"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Sánchez_Roda"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1957"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Lagos"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Robledo"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_del_Pino"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aníbal_Vela"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_L._Lyall"
"http://fr.dbpedia.org/resource/L'Enfant_à_la_voix_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
