"subject","predicate","object"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/2000/01/rdf-schema#label","Études sur la transidentité"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/2000/01/rdf-schema#label","Transgender studies"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/2000/01/rdf-schema#comment","Les études sur la transidentité sont un sous-domaine des études LGBT qui fournissent une approche interdisciplinaire des études de genre, des études gaies et lesbiennes, et de la sexologie en étudiant les intersections du sexe et du genre comme liées à des représentations culturelles, des expériences vécues, et des mouvements politiques. Les sous-domaines interdisciplinaires des études transgenres comprennent l'histoire transgenre, la littérature transgenre, la filmographie transgenre, l'anthropologie transgenre, l'archéologie transgenre, la psychologie transgenre, et la . La discipline a émergé au début des années 1990, en lien avec la théorie queer. D'autres personnes non identifiées transgenres sont aussi incluses sous le terme général « trans » dans les transgender studies, comme les p"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkhbnj"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17014367"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transgender_studies"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageID",9891401
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageRevisionID",178725339
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexologie"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_transidentité"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Victoria"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Stryker"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causes_de_la_transidentité"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Transsexual_Empire"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Stone"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travestissement"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_genre"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_des_femmes"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Devor"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_sur_la_transidentité"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexe"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersexuation"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drag_queen"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_à_thématique_transgenre"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transidentité_au_cinéma"
"http://fr.dbpedia.org/resource/Études_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_queer"
