"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#label","Vertalen"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#label","Dịch thuật"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#label","Paghubad"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#label","Traduction"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#label","Treiñ ha troidigezh"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#label","Translation"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#label","翻译"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#label","Tradução"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#label","Översättning"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#comment","La traduction (dans son acception principale de traduction interlinguale) est le fait de faire passer un texte rédigé dans une langue (« langue source », ou « langue de départ ») dans une autre langue (« langue cible », ou « langue d'arrivée »). Elle met en relation au moins deux langues et deux cultures, et parfois deux époques. La traduction est encoreessentiellement humaine, le cas échéant à l'aide d'outils de traduction assistée par ordinateur, mais des outils informatiques de traduction automatique apparaissent. La discipline qui s'intéresse à la traduction se nomme la traductologie."
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/traduction"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6735"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2711891"
"http://fr.dbpedia.org/resource/Traduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10632699"
