"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/2000/01/rdf-schema#label","Oskar et Lily"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/2000/01/rdf-schema#label","Ein bisschen bleiben wir noch"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/2000/01/rdf-schema#comment","Oskar et Lily (Ein bisschen bleiben wir noch) est un film autrichien réalisé par Arash T. Riahi, sorti en 2020."
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11687098"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1349030/"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/372348"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78371548"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_bisschen_bleiben_wir_noch"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9gq8f44"
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://dbpedia.org/ontology/wikiPageID",13319737
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://dbpedia.org/ontology/wikiPageRevisionID",179353834
"http://fr.dbpedia.org/resource/Oskar_et_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veit_Heiduschka"
