"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#label","Orogenèse varisque"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#label","Orogènesi varisca"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#label","Orogenia varisca"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#label","Герцинська складчастість"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#label","Orogenesi ercinica"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#label","Orogenia hertziniar"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#label","华力西造山运动"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#comment","L’orogenèse varisque ou hercynienne (appelé aussi cycle varisque ou cycle hercynien) est un cycle orogénique paléozoïque qui a débuté au Dévonien et s'est terminé avec le Permien, formant la chaîne varisque. Il succède aux cycles orogéniques cadomien et calédonien."
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=29372"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/varisques-chaines-hercyniennes"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Variscan_orogeny"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4568"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/den_hercynsk-varisiske_orogenese"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Hercynian-orogeny"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07b6ml"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герцинська_складчастість"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/កំណភ្នំវ៉ារីស្កាន"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华力西造山运动"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orogeneza_hercyńska"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_hercynske_orogenesen"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Variskilaiset_vuorijonot"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Variszische_Orogenese"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hercynské_vrásnění"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orogenia_hertziniar"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orogeneza_hercinică"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hersiniyen_orojenezi"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840828"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герцынская_складкавасць"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه‌زایی_واریسکی"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херцинска_орогенеза"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հերցինյան_ծալքավորություն"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Variscan_orogeny"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Variscan_orogeny"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцинская_складчатость"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Variskiske_fjellkjedefolding"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Oroxénese_herciniana"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orogenesi_ercinica"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orogènesi_varisca"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Герциндік_қатпарлық"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hercýnske_vrásnenie"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://fr.dbpedia.org/resource/Orogenèse_varisque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バリスカン造山運動"
