"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#label","Halichoeres adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#label","Halichoeres adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#label","Halichoeres adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#label","Black wrasse"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#comment","Halichoeres adustus est un poisson osseux de petite taille de la famille des Labridae."
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=86916"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=275747"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2384075"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=613654"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/102023"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halichoeres_adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/183771/0"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=13837"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halichoeres_adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_wrasse"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384019"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halichoeres_adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdypnk"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Halichoeres_adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halichoeres_adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火紅海豬魚"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Halichoeres_adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halichoeres_adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Halichoeres_adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Halichoeres_adustus"
"http://fr.dbpedia.org/resource/Halichoeres_adustus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1182150"
