"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Heligmomerus somalicus"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Heligmomerus somalicus"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Heligmomerus somalicus"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Heligmomerus somalicus"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/2000/01/rdf-schema#comment","Heligmomerus somalicus est une espèce d'araignées mygalomorphes de la famille des Idiopidae."
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000711"
"http://fr.dbpedia.org/resource/Heligmomerus_somalicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180649"
