"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://www.w3.org/2000/01/rdf-schema#label","Royal Namur Échecs"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Namur Échecs est un club d'échecs basé à Namur. Il évolue actuellement en division 2 nationale belge."
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283xkk"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445995"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageID",4145416
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageRevisionID",182686827
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_David"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fressinet"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_d'échecs"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Feller"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_des_échecs"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_d'échecs_belge"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Istrățescu"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_échiquéenne_francophone_de_Belgique"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namurechecs.net"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/wikiPageLength",2490
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_d'échecs_belge"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://xmlns.com/foaf/0.1/homepage","http://www.namurechecs.net"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royal_Namur_Échecs?oldid=182686827&ns=0"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royal_Namur_Échecs"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/abstract","Le Royal Namur Échecs est un club d'échecs basé à Namur. Il évolue actuellement en division 2 nationale belge."
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Royal_Namur_Échecs","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Échecs"
