"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/2000/01/rdf-schema#label","Alpha..."
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/2000/01/rdf-schema#label","Alpha..."
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/2000/01/rdf-schema#comment","Alpha... est le quatrième album studio du rappeur français Black M, qui est composé de trois parties qui sortiront en EP sur le restant de l’année 2021. La première partie, prévue pour mars 2021, est sortie le 21 mai 2021."
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108107495"
"http://fr.dbpedia.org/resource/Alpha...","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpha..."
"http://fr.dbpedia.org/resource/Alpha...","http://dbpedia.org/ontology/wikiPageID",13893409
"http://fr.dbpedia.org/resource/Alpha...","http://dbpedia.org/ontology/wikiPageRevisionID",190709365
"http://fr.dbpedia.org/resource/Alpha...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Alpha...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Alpha...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Freshh"
"http://fr.dbpedia.org/resource/Alpha...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Adama"
"http://fr.dbpedia.org/resource/Alpha...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_à_venir"
"http://fr.dbpedia.org/resource/Alpha...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexion_d'assaut"
"http://fr.dbpedia.org/resource/Alpha...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2021"
