"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2000/01/rdf-schema#label","Localité de Møre og Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Populated_places_in_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orter_i_Møre_og_Romsdal_fylke"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Localități_din_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_مور_او_رومسدال"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8780730"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bosetninger_i_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:默勒-魯姆斯達爾郡聚居地"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ort_in_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Busetnader_i_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://dbpedia.org/ontology/wikiPageID",4837268
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://dbpedia.org/ontology/wikiPageRevisionID",164902832
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2004/02/skos/core#prefLabel","Localité de Møre og Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_de_Møre_og_Romsdal?oldid=164902832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_de_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Norvège_par_comté"
