"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#label","L'Héritage de tante Gertrude"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#label","Tante Trude aus Buxtehude"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#comment","L'Héritage de tante Gertrude (Tante Trude aus Buxtehude) est un film allemand réalisé par Franz Josef Gottlieb, sorti en 1971."
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39839"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/120804"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6021"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57428/"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1307912"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0067825"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8480"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/67689/"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2eb99164866e4c6b8ef81eb97e489661"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8551,"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AB71-960B-DB87-31FA-798F-H"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=141930"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v142513"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17563"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kfqbyd"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tante_Trude_aus_Buxtehude"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438334"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tante_Trude_aus_Buxtehude"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageID",7334542
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageRevisionID",189632982
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1971"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Josef_Gottlieb"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Carrell"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Fux"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_(prénom)"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunther_Philipp"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Roberts_(chanteur)"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Basedow"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Retzer"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Film"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Schündler"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelika_Ott"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_allemande"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Wolter"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxtehude_(ville)"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Beiger"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Franz_Josef_Gottlieb"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Hölscher"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Karl_Spiehs"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascha_Gonska"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Tomek"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Krogh"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1970"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramona_Wulf"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Smyrner"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_allemand"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Sailer"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Spiehs"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Lingen"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://purl.org/dc/elements/1.1/title","L'Héritage de tante Gertrude"
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/L'Héritage_de_tante_Gertrude","http://dbpedia.org/ontology/wikiPageLength",4808
