"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Concejo (Navarra)"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Concejo de Navarre"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Les concejos, ou conseils en français, (kontzejua en basque) dans la communauté forale de Navarre, sont des localités, des villages ou hameaux, disposant d'une certaine autonomie, mais faisant partie d'une commune (municipio) et ayant donc une mairie (ayuntamiento) en commun."
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfs1g"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concejo_(Navarra)"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989421"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageID",2773274
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",183782876
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senosiáin"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiebas"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiáin"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leorlaz"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endériz"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arce-Artzi"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarrantz"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizasoain"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beunza"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranguren"
"http://fr.dbpedia.org/resource/Concejo_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goñi"
