"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Chikuma (1938)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#label","筑摩号重巡洋舰"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Chikuma (cruzador de 1938)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Chikuma (tàu tuần dương Nhật)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Тикума (тяжёлый крейсер)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Тікума (крейсер)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Chikuma (incrociatore 1938)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Chikuma (1938)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chikuma (筑摩) était un croiseur lourd de classe Tone en service dans la Marine impériale japonaise. Le navire est baptisé d'après le nom de la rivière Chikuma, située dans la Préfecture de Nagano, au Japon. Très actif pendant la Seconde Guerre mondiale, le navire participe à de nombreuses missions et batailles au cours duquel il finit sabordé par un navire japonais après la bataille de Samar en octobre 1944."
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chikuma_(ship,_1939)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тікума_(крейсер)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čikuma_(1938)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čikuma_(ťažký_krížnik)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chikuma_(Schiff,_1939)"
"http://fr.dbpedia.org/resource/Chikuma_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chikuma_(1938)"
