"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Freudenberg (entreprise)"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Freudenberg Gruppe"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Freudenberg (Unternehmen)"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Freudenberg Group"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Freudenberg est un conglomérat allemand basé à Weinheim. Il est présent dans la production de sièges, mais également dans celle de filtres à l'huile et à air, dans le matériel médical, dans les revêtements de sols, dans les joints d'étanchéité etc. Elle possède à ce jour la société Vibracoustic, notamment le site de production de Carquefou qui se situe dans la banlieue nantaise, spécialisé dans les pièces anti-vibratoires automobiles (supports moteurs, tampons de boite etc.)"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.434536.3"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freudenberg_Gruppe"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freudenberg_Group"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16031650-9"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freudenberg_Gruppe"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h982dy"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296046433"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2498443"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Freudenberg_&_Co"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/898379201"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freudenberg_Gruppe"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_فرویدنبرگ"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freudenberg_(Unternehmen)"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://dbpedia.org/ontology/wikiPageID",9354560
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",153648275
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weinheim"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1849"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conglomérat"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freudenberg.com/"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",2658
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conglomérat"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1849"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://xmlns.com/foaf/0.1/homepage","http://www.freudenberg.com/"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://xmlns.com/foaf/0.1/name","Freudenberg"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Freudenberg_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
