"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://www.w3.org/2000/01/rdf-schema#label","Expéditions scientifiques danoises en Asie centrale"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://www.w3.org/2000/01/rdf-schema#comment","Les trois expéditions scientifiques danoises en Asie centrale se sont déroulées en 1936-1937, 1938-1939 et 1947-1952. Organisées par l'explorateur Henning Haslund-Christensen, elles ont été suivies d’une quatrième expédition, surnommée l’Expédition commémorative Henning Haslund-Christensen, en 1953-1955."
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062453"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq3h7"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageID",5683246
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",112445364
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Haslund-Christensen"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_scientifique"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Kaarsberg"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Moesgaard"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Expéditions_scientifiques_danoises_en_Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
