"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/2000/01/rdf-schema#label","Henri Seydoux"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/2000/01/rdf-schema#comment","Henri Jérôme Seydoux Fornier de Clausonne, communément appelé Henri Seydoux, né le 20 juillet 1960 dans le 8e arrondissement de Paris, est un homme d’affaires exerçant en France, cofondateur et président de la société Parrot. Il est le fils de Jérôme Seydoux, patron de Pathé, le père de l’actrice Léa Seydoux et le neveu de Nicolas et Michel Seydoux. Sa grand-mère paternelle est Geneviève Schlumberger, la fille de Marcel Schlumberger créateur de l’entreprise homonyme."
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Seydoux"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15148650"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Seydoux"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n9_8z9"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageID",7194891
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageRevisionID",189083156
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990_en_mode"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bizot"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Moreno"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(automobile)"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elon_Musk"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Schlumberger"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palace_(Paris)"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Talvard"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Seydoux"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Seydoux"
"http://fr.dbpedia.org/resource/Henri_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
