"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de saut d'obstacles 1993-1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de saut d'obstacles 1993-1994 est la 16e édition de la coupe du monde de saut d'obstacles organisée par la FEI. La finale se déroule à Bois-le-Duc (Pays-Bas), en avril 1994."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6g22grl"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17625319"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://dbpedia.org/ontology/wikiPageID",8113530
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://dbpedia.org/ontology/wikiPageRevisionID",131107126
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1993"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Whitaker"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franke_Sloothaak"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sports_équestres"
