"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#label","Franz Kaspar Lieblein"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#label","Franz Kaspar Lieblein"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#label","Леблейн, Франц"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#label","Franz Kaspar Lieblein"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#label","Franz Caspar Lieblein"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#label","Franz Kaspar Lieblein"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#comment","Franz Kaspar (ou Caspar) Lieblein est un botaniste bavarois, né le 15 septembre 1744 à Karlstadt-sur-le-Main et mort le 28 avril 1810 à Fulda. Il enseigne la botanique à Fulda dans l'électorat de Hesse. Il décrit dans son ouvrage, Flora fuldensis (Francfort-sur-le-Main, 1784), la flore de la vallée du Rhin et présente 300 espèces. Liebl. est l’abréviation botanique standard de Franz Kaspar Lieblein. Consulter la liste des abréviations d'auteur ou la liste des plantes assignées à cet auteur par l'IPNI"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1270_0988"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Liebl."
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00418218"
"http://fr.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=5576-1"
