"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#label","Présumé dangereux"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#comment","Présumé dangereux est un film français réalisé par Georges Lautner, sorti en 1990."
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8898"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53033,"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=20989"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/69264"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=513652"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52239"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16268"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=218735"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25913"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/196514"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b79db5771"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film717482.html"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5114336/"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0375-0000-G-0000-0000-Q"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310629"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16479/"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C1EE-18AD-9322-A536-399C-S"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20120"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v144030"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100428"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16128/"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=25454"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=39125.html?nopub=1"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/100077/"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31104"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Įtariamas_smurtu"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409261"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mtn"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageID",1994665
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageRevisionID",175861997
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Kenny"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_T._Megginson"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Jonge"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laforêt"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candice_Productions"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Lautner"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Perrin_(acteur)"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Duez"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Kalfa"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_français"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hadley_Chase"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Adorf"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1990"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mitchum"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Oumansky"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ubaud"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lambert"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Lemaire"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lautner"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Dunn"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Gobbi"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bouy"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Curet"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Medieff"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Brandon"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bonnet"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://purl.org/dc/elements/1.1/title","Présumé dangereux"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://dbpedia.org/ontology/wikiPageLength",3306
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1990"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_français"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Lautner"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://xmlns.com/foaf/0.1/name","Présumé dangereux"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Présumé_dangereux?oldid=175861997&ns=0"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Mitchum"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sophie_Duez"
"http://fr.dbpedia.org/resource/Présumé_dangereux","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michael_Brandon"
