"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/2000/01/rdf-schema#label","Château des Seigneurs de la Brigue"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/2000/01/rdf-schema#comment","Le château de La Brigue, ou château Lascaris, est un château du XIVe siècle de La Brigue édifié par une branche de la famille de Vintimille. Le château est inscrit au titre des monuments historiques par arrêté du 2 février 1949."
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_des_Seigneurs_de_la_Brigue"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080683"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_des_Seigneurs_de_la_Brigue"
"http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944475"
