"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://www.w3.org/2000/01/rdf-schema#label","Bernard Chauveau Éditeur"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Chauveau Éditeur est une maison d'édition française de livres d'art fondée par Bernard Chauveau le 4 septembre 2002. Elle s'est spécialisée dans les coéditions de catalogues d'expositions pour les musées et les institutions patrimoniales, dans l'édition des livres d'art, de livres d'artiste. Elle édite aussi des objets d'art en éditions limitées."
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvvyn70t"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971326"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageID",9354943
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageRevisionID",187810721
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Katz"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_d'art"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévêque"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2002"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Bloch"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_et_Patrick_Poirier"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Noailles"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Decq"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Molnár"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_d'exposition"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_dessin_et_de_l'estampe_originale_de_Gravelines"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Penone"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernar_Venet"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Rosaire_de_Vence"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'art"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'artiste"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Favier"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Charpin"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Weiner"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Pétrovitch"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Hybert"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Ragot"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Sabatté"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_Métadier"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Trotignon"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garenne-Colombes"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hardy_(styliste)"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_indépendante"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bernardchauveau.com/fr/couleurs-contemporaines/49-christian-jaccard-signa-mentis-9782363061256.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bernardchauveau.com/fr/arts-plastiques/164-henri-matisse-les-gouaches-decoupees-de-la-chapelle-de-vence-9782915837049.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bernardchauveau.com/fr/christian-jaccard-energies-dissipees/19-christianjaccard-energies-dissipees-9782915837919.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernardchauveau.com/fr/hilton-mcconnico-extravagance/107-hilton-mcconnico-extravagance-9782915837162.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernardchauveau.com/fr/pierre-hardy-success-is-a-job-in-paris/121-pierre-hardy-success-is-a-job-in-paris-9782915837131.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernardchauveau.com/fr/cher/79-cher-corbu--978236306132.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernardchauveau.com/fr/david-dubois-une-chambre-a-la-villa-noailles/100-david-dubois-une-chambre-a-la-villa-noailles-9782915837230.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernardchauveau.com/fr/design/7-christophe-pillet-9782915837056.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernardchauveau-editeur.com/Champion-Metadier/Couleurs-contemporaines/products_id=1002/-/fiche_produit.htm%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bernardchauveau.com/fr/livres-d-artistes/232-odile-decq-macro-9782915837841.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernardchauveau.com"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://dbpedia.org/ontology/wikiPageLength",9145
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2002"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://xmlns.com/foaf/0.1/homepage","http://www.bernardchauveau.com"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Chauveau_Éditeur?oldid=187810721&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Bernard_Chauveau_Éditeur","http://fr.dbpedia.org/property/année",2014
