"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/2000/01/rdf-schema#label","Champ de coquelicots (Monet)"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/2000/01/rdf-schema#comment","Champ de coquelicots est une huile sur toile du peintre impressionniste français Claude Monet datant de 1886. Elle est conservée au musée de l'Ermitage de Saint-Pétersbourg, où elle est entrée en 1948 et mesure 60,5 × 92 cm. Elle représente un champ de coquelicots dans la campagne de Giverny, où Claude Monet possédait une propriété."
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poppy_Field_(1890)_by_Claude_Monet"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poppy_Field_(1890)_by_Claude_Monet"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1s7tnhg"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поле_маков_(Моне)"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կակաչների_դաշտ_(նկար,_Մոնե)"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19869038"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://dbpedia.org/ontology/wikiPageID",10311369
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://dbpedia.org/ontology/wikiPageRevisionID",176903551
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Champ_de_coquelicots_(Monet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
