"subject","predicate","object"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/2000/01/rdf-schema#label","(14954) 1996 DL"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/2000/01/rdf-schema#comment","(14954) 1996 DL est un astéroïde de la ceinture principale d'astéroïdes de 1,907 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2014954"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(14954)_1996_DL"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(14954)_1996_DL"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r5zkjz"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19626087"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(14954)_1996_DL"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageID",11896551
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageRevisionID",151067418
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'astronomie_de_l'Université_de_Hawaï"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haleakalā"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near_Earth_Asteroid_Tracking"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_du_Haleakalā"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_programme_NEAT"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(14954)_1996_DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
