"subject","predicate","object"
"http://fr.dbpedia.org/resource/HB_éditions","http://www.w3.org/2000/01/rdf-schema#label","HB éditions"
"http://fr.dbpedia.org/resource/HB_éditions","http://www.w3.org/2000/01/rdf-schema#comment","HB éditions était une maison d'édition indépendante. Elle a été fondée en 1995 par Huguette Bouchardeau et a été radiée le 13 juin 2002. Ces éditions ont été dirigées par le fils d'Huguette Bouchardeau, François Bouchardeau. Elles possédaient environ 150 titres à leur catalogue. La collection « Textes courts » a été reprise par Le Mot fou éditions, maison fondée par une ancienne salariée de HB éditions : Heléne Delmas."
"http://fr.dbpedia.org/resource/HB_éditions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmx7x"
"http://fr.dbpedia.org/resource/HB_éditions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124758"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageID",1772988
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageRevisionID",180455167
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Bělohradská"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2002"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguette_Bouchardeau"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemotfou.com/boutique/category.php%3Fid_category=10"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rue-des-livres.com/interviews/9/hb_editions.html"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/wikiPageLength",1114
"http://fr.dbpedia.org/resource/HB_éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue"
"http://fr.dbpedia.org/resource/HB_éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/HB_éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/HB_éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/HB_éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2002"
"http://fr.dbpedia.org/resource/HB_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HB_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HB_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HB_éditions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HB_éditions?oldid=180455167&ns=0"
"http://fr.dbpedia.org/resource/HB_éditions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HB_éditions"
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/abstract","HB éditions était une maison d'édition indépendante. Elle a été fondée en 1995 par Huguette Bouchardeau et a été radiée le 13 juin 2002. Ces éditions ont été dirigées par le fils d'Huguette Bouchardeau, François Bouchardeau. Elles possédaient environ 150 titres à leur catalogue. La collection « Textes courts » a été reprise par Le Mot fou éditions, maison fondée par une ancienne salariée de HB éditions : Heléne Delmas."
"http://fr.dbpedia.org/resource/HB_éditions","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
